@id,dct:modified,dct:publisher,ldp:membershipPredicate,owl:versionInfo,rdf:type,rdfs:label,reg:manager,reg:owner
<http://codes.wmo.int/bufr4/codeflag/0-20-124>,'2014-09-03T09:55:04.725Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|skos:Collection|reg:Register,Lightning stroke or flash,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-20-136>,'2014-09-03T09:55:05.193Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|skos:Collection|reg:Register,Supplementary cloud type,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-20-137>,'2014-09-03T09:55:05.861Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|reg:Register|skos:Collection,Evolution of clouds,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-21-066>,'2014-09-03T09:55:06.319Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|reg:Register|ldp:Container,Wave scatterometer product confidence data,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-21-067>,'2014-09-03T09:55:06.806Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|reg:Register|ldp:Container,Wind product confidence data,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-21-068>,'2014-09-03T09:55:07.303Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|ldp:Container|skos:Collection,Radar altimeter product confidence data,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-21-069>,'2014-09-03T09:55:07.774Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|reg:Register|ldp:Container,SST product confidence data,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-21-070>,'2014-09-03T09:55:08.289Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|ldp:Container|reg:Register,SST product confidence data (SADIST-2),<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-21-072>,'2014-09-03T09:55:09.165Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|reg:Register|skos:Collection,Satellite altimeter calibration status,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-21-073>,'2014-09-03T09:55:09.552Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|skos:Collection|reg:Register,Satellite altimeter instrument mode,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-21-076>,'2014-09-03T09:55:09.99Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|reg:Register|ldp:Container,Representation of intensities,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-21-109>,'2014-09-03T09:55:10.405Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|reg:Register|skos:Collection,SEAWINDS wind vector cell quality,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-21-115>,'2014-09-03T09:55:10.845Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|ldp:Container|skos:Collection,SEAWINDS sigma-0 quality,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-21-116>,'2014-09-03T09:55:11.345Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|skos:Collection|reg:Register,SEAWINDS sigma-0 mode,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-21-119>,'2014-09-03T09:55:11.88Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|ldp:Container|reg:Register,Wind scatterometer geophysical model function,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-21-144>,'2014-09-03T09:55:12.389Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|ldp:Container|skos:Collection,Altimeter rain flag,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-21-150>,'2014-09-03T09:55:12.824Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|reg:Register|ldp:Container,Beam collocation,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-21-155>,'2014-09-03T09:55:13.311Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|ldp:Container|skos:Collection,Wind vector cell quality,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-21-158>,'2014-09-03T09:55:14.072Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|skos:Collection|reg:Register,ASCAT Kp estimate quality,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-21-159>,'2014-09-03T09:55:14.446Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|skos:Collection|reg:Register,ASCAT sigma-0 usability,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-21-169>,'2014-09-03T09:55:14.857Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|ldp:Container|reg:Register,Ice presence indicator,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-22-056>,'2014-09-03T09:55:15.255Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|ldp:Container|skos:Collection,Direction of profile,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-22-060>,'2014-09-03T09:55:15.665Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|ldp:Container|skos:Collection,Lagrangian drifter drogue status,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-22-061>,'2014-09-03T09:55:16.09Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|reg:Register|skos:Collection,State of the sea,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-22-120>,'2014-09-03T09:55:16.608Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|skos:Collection|reg:Register,Tide station automated water level check,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-22-121>,'2014-09-03T09:55:17.123Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|skos:Collection|ldp:Container,Tide station manual water level check,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-22-122>,'2014-09-03T09:55:17.66Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|ldp:Container|skos:Collection,Tide station automated meteorological data check,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-22-123>,'2014-09-03T09:55:18.171Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|skos:Collection|ldp:Container,Tide station manual meteorological data check,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-22-178>,'2014-09-03T09:55:18.899Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|skos:Collection|reg:Register,XBT/XCTD launcher type,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-23-001>,'2014-09-03T09:55:19.377Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|skos:Collection|ldp:Container,Accident early notification - article applicable,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-23-002>,'2014-09-03T09:55:20.237Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|ldp:Container|reg:Register,Activity or facility involved in incident,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-23-003>,'2014-09-03T09:55:20.811Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|reg:Register|skos:Collection,Type of release,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-23-004>,'2014-09-03T09:55:21.274Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|reg:Register|skos:Collection,Countermeasures taken near border,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-23-005>,'2014-09-03T09:55:21.761Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|reg:Register|skos:Collection,Cause of incident,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-23-006>,'2014-09-03T09:55:22.201Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|skos:Collection|ldp:Container,Incident situation,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-23-007>,'2014-09-03T09:55:22.67Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|ldp:Container|reg:Register,Characteristics of release,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-23-008>,'2014-09-03T09:55:23.146Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|ldp:Container|reg:Register,State of current release,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-23-009>,'2014-09-03T09:55:23.626Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|ldp:Container|skos:Collection,State of expected release,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-23-016>,'2014-09-03T09:55:24.361Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|skos:Collection|reg:Register,Possibility of significant chemical toxic health effect,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-23-018>,'2014-09-03T09:55:24.757Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|ldp:Container|reg:Register,Release behaviour over time,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-23-031>,'2014-09-03T09:55:25.207Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|ldp:Container|reg:Register,Possibility that plume will encounter precipitation in State in which incident occurred,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-23-032>,'2014-09-03T09:55:25.623Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|reg:Register|skos:Collection,Plume will encounter change in wind direction and/or speed flag,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-24-003>,'2014-09-03T09:55:26.039Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|ldp:Container|skos:Collection,Composition of release,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-004>,'2014-09-03T09:55:26.521Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|reg:Register|ldp:Container,Echo processing,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-005>,'2014-09-03T09:55:26.962Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|ldp:Container|skos:Collection,Echo integration,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-006>,'2014-09-03T09:55:27.407Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|ldp:Container|skos:Collection,Z to R conversion,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-009>,'2014-09-03T09:55:27.88Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|skos:Collection|ldp:Container,Calibration method,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-010>,'2014-09-03T09:55:28.387Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|ldp:Container|reg:Register,Clutter treatment,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-011>,'2014-09-03T09:55:29.166Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|reg:Register|skos:Collection,Ground occultation correction (screening),<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-012>,'2014-09-03T09:55:29.563Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|ldp:Container|skos:Collection,Range attenuation correction,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-013>,'2014-09-03T09:55:29.99Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|ldp:Container|skos:Collection,Bright-band correction,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-015>,'2014-09-03T09:55:30.415Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|reg:Register|ldp:Container,Radome attenuation correction,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-017>,'2014-09-03T09:55:30.87Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|ldp:Container|skos:Collection,Precipitation attenuation correction,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-020>,'2014-09-03T09:55:31.334Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|skos:Collection|ldp:Container,Mean speed estimation,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-021>,'2014-09-03T09:55:31.833Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|skos:Collection|ldp:Container,Wind computation enhancement,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-022>,'2014-09-03T09:55:32.412Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|ldp:Container|skos:Collection,GHRSST rejection flag,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-023>,'2014-09-03T09:55:32.915Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|skos:Collection|ldp:Container,GHRSST confidence flag,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-024>,'2014-09-03T09:55:33.469Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|ldp:Container|skos:Collection,GHRSST data quality,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-029>,'2014-09-03T09:55:34.337Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|reg:Register|skos:Collection,Calibration method,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-030>,'2014-09-03T09:55:34.739Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|ldp:Container|reg:Register,Running mean sea-surface temperature usage,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-031>,'2014-09-03T09:55:35.166Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|skos:Collection|ldp:Container,NWP-generated vertical profile thinning method,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-032>,'2014-09-03T09:55:42.752Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|ldp:Container|reg:Register,Wind profiler mode information,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-033>,'2014-09-03T09:55:43.246Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|skos:Collection|ldp:Container,Wind profiler submode information,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-034>,'2014-09-03T09:55:43.68Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|reg:Register|ldp:Container,Wind profiler quality control test results,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-035>,'2014-09-03T09:55:44.158Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|skos:Collection|ldp:Container,Decision method for polarity,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-036>,'2014-09-03T09:55:44.672Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|reg:Register|ldp:Container,Atmospherics location method,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-040>,'2014-09-03T09:55:45.168Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|ldp:Container|skos:Collection,CO2 wind product derivation,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-041>,'2014-09-03T09:55:45.718Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|reg:Register|ldp:Container,Moving platform direction reporting method,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-042>,'2014-09-03T09:55:46.462Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|skos:Collection|ldp:Container,Moving platform speed reporting method,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-053>,'2014-09-03T09:55:46.871Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|reg:Register|ldp:Container,Observation quality,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-063>,'2014-09-03T09:55:47.326Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|ldp:Container|skos:Collection,Central processor or system identifier,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-069>,'2014-09-03T09:55:47.768Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|skos:Collection|reg:Register,Flight level pressure corrections,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-086>,'2014-09-03T09:55:48.229Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|reg:Register|ldp:Container,Depth correction indicator,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-090>,'2014-09-03T09:55:48.714Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|ldp:Container|skos:Collection,Orbit state flag,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-093>,'2014-09-03T09:55:49.254Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|ldp:Container|skos:Collection,RASS computation correction,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-095>,'2014-09-03T09:55:49.713Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|skos:Collection|reg:Register,Altimeter state flag,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-096>,'2014-09-03T09:55:50.191Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|skos:Collection|reg:Register,Radiometer state flag,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-097>,'2014-09-03T09:55:50.703Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|skos:Collection|ldp:Container,Three-dimensional error estimate of the navigator orbit,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-098>,'2014-09-03T09:55:51.525Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|skos:Collection|reg:Register,Altimeter data quality flag,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-099>,'2014-09-03T09:55:51.989Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|ldp:Container|skos:Collection,Altimeter correction quality flag,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-110>,'2014-09-03T09:55:52.474Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|reg:Register|skos:Collection,Image processing summary,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-120>,'2014-09-03T09:55:52.939Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|ldp:Container|reg:Register,RA2-L2-processing flag,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-122>,'2014-09-03T09:55:53.392Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|reg:Register|skos:Collection,Hardware configuration for RF,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-123>,'2014-09-03T09:55:53.863Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|reg:Register|skos:Collection,Hardware configuration for HPA,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-25-124>,'2014-09-03T09:55:54.319Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|reg:Register|skos:Collection,MWR-L2-processing flag,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
